

Jonathan Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120223
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Marshall
Gender	Male
Abode	Fontenoy Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1826
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1827, Page 35, Entry 276
Source	LDS Film 1656419
Parent Of	Caroline Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120223&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120223&Relationship=2ndParent



