

Peter Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236479
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Travis
Gender	Male
Abode	Jasper St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1855
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Apr 1855
Register	Baptisms 1854 - 1855, Page 380, Entry 3039
Source	LDS Film 93887
Parent Of	John Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236479&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236479&Relationship=2ndParent



