

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Norris; William Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 212, Entry 170
Source	LDS Film 93917
Witnessed By	Henry Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055740&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055740&Relationship=Witness_2
Married To	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055740&Relationship=Bride



