

Robert Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126941
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gladstone
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Feb 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	15 Feb 1804
Notes	Twin
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 29
Source	LDS Film 1468979
Parent Of	Adam Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126941&Relationship=Deceased
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126941&Relationship=2ndParent



