

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Chishenhall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 207, Entry 1649
Source	LDS Film 1656378
Parent Of	Elisabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086051&Relationship=2ndParent



