

Eliza Dobbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062609
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dobbins
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1849
Witnesses	John Dobbins; Eliza Dobbins
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 51, Entry 101
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062609&Relationship=Groom
Witnessed Marriage Of	Isabella Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062609&Relationship=Bride



