

Thomas Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henry
Gender	Male
Abode	Lancelots hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 525
Source	LDS Film 93833
Parent Of	Thomas Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045353&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045353&Relationship=2ndParent



