

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Park Road Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 180, Entry 1438
Source	LDS Film 93886
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228265&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228265&Relationship=2ndParent



