

Richard Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004126
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williamson
Gender	Male
Abode	Frog lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1735
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 181, Entry 49
Source	LDS Film 1656376
Parent Of	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004126&Relationship=Deceased



