

Hannah Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251561
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Holden
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1859
Date Of Child's Birth	5 Oct 1859
Register	Baptisms 1859 - 1860, Page 11, Entry 84
Source	LDS Film 1656561
Parent Of	George Ewart Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251561&Relationship=Baptised
Married To	James Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251561&Relationship=1stParent



