

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006878
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Mar 1797
Witnesses	Edward Jones; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 149, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006878&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006878&Relationship=Bride



