

Thomas Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warrington
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1857
Witnesses	Thomas Warrington, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 14, Entry 28
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Carther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085904&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085904&Relationship=Bride



