

Peter McCracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233100
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCracken
Gender	Male
Abode	Duncan St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Sep 1852
Register	Baptisms 1851 - 1852, Page 377, Entry 3014
Source	LDS Film 93886
Parent Of	Maria Marshall McCracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233100&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233100&Relationship=2ndParent



