

William Henry Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hough
Gender	Male
Abode	4 court, Kitchen Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1854
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1853
Register	Baptisms 1853 - 1874, Page 8, Entry 62
Source	LDS Film 1545923
Parent Of	William Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297962&Relationship=Baptised
Married To	Mary Anne Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297962&Relationship=2ndParent



