

John Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Love
Gender	Male
Abode	Ray Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 223, Entry 1783
Source	LDS Film 1656423
Parent Of	Mary Susanna Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170213&Relationship=Baptised
Married To	Bertha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170213&Relationship=2ndParent



