

Thomas Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharps
Gender	Male
Abode	Sparling Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Nov 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 207, Entry 1645
Source	LDS Film 1468980
Parent Of	William Sharps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130427&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130427&Relationship=2ndParent



