

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286964
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Kirkdale
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1833
Register	Baptisms 1813 - 1835, Page 186, Entry 1481
Source	LDS Film 1647560
Parent Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286964&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286964&Relationship=2ndParent



