

Henry Hannay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042502
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hannay
Gender	Male
Abode	Vauxhall Road
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1849
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Parry; Eliza Jones, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 20, Entry 39
Source	LDS Film 1656375
Witnessed By	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042502&Relationship=Witness_1
Witnessed By	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042502&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042502&Relationship=Bride



