

James Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186476
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goldsworthy
Gender	Male
Abode	Kensington
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1845
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1844 -1846, Page 368, Entry 2941
Source	LDS Film 93884
Parent Of	Emily Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186476&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186476&Relationship=2ndParent



