

Thomas Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleming
Gender	Male
Abode	3 Brook St Liverpool
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Oct 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Hughes; J A? Woods; A G Sherburn?
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 18, Entry 36
Source	LDS Film 2147914
Witnessed By	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077133&Relationship=Witness_1
Witnessed By	J A? Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077133&Relationship=Witness_2
Married To	Harriet Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077133&Relationship=Bride
Witnessed By	A G Sherburn?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077133&Relationship=Witness_3



