

Mary Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287764
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bellion
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1837
Parish	Claremont Grove Independent Chapel, Kirkdale, Lancashire
Date Of Child's Baptism	16 Aug 1837
Date Of Child's Birth	30 Jul 1836
Register	Baptisms 1830 - 1837, Page 2, Entry 9
Source	LDS Film 560883
Parent Of	Henry Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287764&Relationship=Baptised
Married To	James Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287764&Relationship=1stParent



