

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	56 Pall Mall
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1841
Occupation (As Documented)	Clerk. Book keeper
Occupation (Standardised)	Clerk / Bookkeeper
Register	Baptisms 1828 - 1846, Page 123, Entry 8
Source	LDS Film 1656373
Parent Of	John Hall Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169320&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169320&Relationship=2ndParent



