

John Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutt
Gender	Male
Abode	Red-cross Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1780
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	21 Apr 1780
Register	Baptisms 1780, Page 56, Entry 259
Source	LDS Film 93833
Parent Of	Catherine Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018992&Relationship=Baptised



