

David Cloudslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059234
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cloudslie
Gender	Male
Abode	Litherland Alley
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	1 Oct 1804
Register	Baptisms 1804, Page 233, Entry 1267
Source	LFS Film 93833
Parent Of	Joseph Cloudslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059234&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059234&Relationship=2ndParent



