

Edward Bulger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033813
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bulger
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1836
Witnesses	Edward Bulger, (X); Elizabeth Fitzgerald, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 131, Entry 916
Source	LDS Film 93843
Witnessed Marriage Of	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033813&Relationship=Groom
Witnessed Marriage Of	Catherine Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033813&Relationship=Bride



