

Thomas Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jun 1811
Date Of Death	11 Jun 1811
Age At Death	2m
Age At Death (Months)	2
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 107, Entry 56
Source	LDS Film 1647560
Parent	Richard Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096199&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096199&Relationship=2ndParent



