

John Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldridge
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bridgewater Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 94, Entry 747
Source	LDS Film 1656422
Parent	Thomas Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462093&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462093&Relationship=2ndParent



