

Josiah Brownsword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094030
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Brownsword
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jan 1793
Date Of Death	15 Jan 1793
Age At Death	24
Age At Death (Years)	24
Register	Burials 1790 - 1812, Page 11, Entry 16
Source	LDS Film 1647560
Parent	Josiah Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094030&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094030&Relationship=2ndParent



