

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1828
Witnesses	Thomas Brown; John Johnson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 159, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024377&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024377&Relationship=Bride



