

Ellen Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012030
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kirby
Married Surname	Orme
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 49, Entry 267
Source	LDS Film 1068889
Married To	Joseph Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012030&Relationship=Groom



