

John Jabez Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jabez
Surname	Roberts
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Spring St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 25, Entry 198
Source	LDS Film 93886
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230260&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230260&Relationship=2ndParent



