

Charles Wosencroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053694
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wosencroft
Gender	Male
Abode	Cable St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1804
Occupation (As Documented)	Doctor
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Death	11 Dec 1804
Age At Death	46 Years
Age At Death (Years)	46
Register	Burials 1803 - 1804, Page 9, Entry 229
Source	LDS Film 93833



