

Alfred Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162369
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Dixon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Sandfield House Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 195, Entry 1553
Source	LDS Film 1656423
Parent	William Swan Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162369&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162369&Relationship=2ndParent



