

Richard Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006039
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Weaver
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1742
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 146, Entry 13
Source	LDS Film 1656376
Parent Of	Francis Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006039&Relationship=Deceased



