

John Denton Oglethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Denton
Surname	Oglethorpe
Gender	Male
Abode	Cookson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 91, Entry 725
Source	LDS Film 1656418
Parent Of	Henry Denton Oglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102856&Relationship=2ndParent



