

John Thenwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thenwell
Gender	Male
Abode	Peter St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1821
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1821 - 1822, Page 75, Entry 599
Source	LDS Film 1656418
Parent Of	John Thenwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102730&Relationship=2ndParent



