

John Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerard
Gender	Male
Abode	Allerton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	4 Jan 1851
Register	Baptisms 1845 - 1868, Page 44, Entry 348
Source	LDS Film 2147929
Parent Of	George Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296583&Relationship=2ndParent



