

Thomas Suttler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020575
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Suttler
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 58, Entry 35
Source	LDS Film 1656377
Parent Of	Charles Suttler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020575&Relationship=Deceased



