

Thomas Firkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Firkin
Gender	Male
Abode	Emma Ann St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1835
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptism 1834 - 1835, Page 236, Entry 1882
Source	LDS Film 1656421
Parent Of	George Firkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150532&Relationship=Baptised
Married To	Mary Ann Firkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150532&Relationship=2ndParent



