

Catherine Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198466
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wavertree
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Register	Baptisms 1831 - 1861, Page 124, Entry 727
Source	LDS Film 1655552
Parent Of	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198466&Relationship=Baptised
Married To	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198466&Relationship=1stParent



