

George William Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Irlam
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Raby Cheshire
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Nov 1848
Baptising Minister	J. H. Stafford Offg. Min.
Register	Baptisms 1848 from the Bishop's Transcripts, Page 9, Entry 1794
Source	LDS Film 1068892
Parent	William Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193124&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193124&Relationship=2ndParent



