

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Rigby Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Dec 1791
Register	Baptisms 1769 - 1812, Page 24, Entry 12
Source	LDS 1656373
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037601&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037601&Relationship=2ndParent



