

John Kinnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinnen
Gender	Male
Abode	Finney Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 437, Entry 3488
Source	LDS Film 1656418
Parent Of	Ann Kinnen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111940&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111940&Relationship=2ndParent



