

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Apr 1811
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Rob. Bispham; Rd. Lawler
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 28
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069515&Relationship=Witness_1
Witnessed By	Rd. Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069515&Relationship=Witness_2
Married To	Hannah Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069515&Relationship=Bride



