

William Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pulford
Gender	Male
Abode	Mann Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1815
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1815 - 1816, Page 8, Entry 60
Source	LDS Film 1656378
Parent Of	John Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086846&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086846&Relationship=2ndParent



