

George Pussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009861
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pussey
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 20
Source	LDS Film 1656376
Parent	Thos. Pussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009861&Relationship=1stParent



