

Thomas Astbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astbury
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1841
Register	Baptisms 1826 - 1845, Page 65, Entry 519
Source	LDS Film 2147929
Parent Of	Charlotte Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292664&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292664&Relationship=2ndParent



