

Michelle Lavezzo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030992
First Name (With Contractions)	Michelle
First Name (Without Contractions)	Michelle
Surname	Lavezzo
Gender	Unknown
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1834, Page 14, Entry 1097
Source	LDS Film 1068891
Married To	Louisa Massard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030992&Relationship=Bride



