

Ann Muskar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041897
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Muskar
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Pool lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1788
Date Of Death	25 Aug 1788
Age At Death	78 yrs
Age At Death (Years)	78
Register	Burials 1788 - 1790, Page 77, Entry 174
Source	LDS Film 93833
Married To	James Muskar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041897&Relationship=Spouse



