

James Malcolmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242566
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Malcolmson
Gender	Male
Abode	Anson St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1857
Register	Baptisms 1856 - 1857, Page 330, Entry 2633
Source	LDS Film 93887
Parent Of	James Malcolmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242566&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242566&Relationship=2ndParent



