

Samuel Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028653
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Youd
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1832
Witnesses	Samuel Youd; Ann Darling
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Notes	With consent of John Darling the natural and lawful father
Register	Marriages 1831 - 1833, Page 295, Entry 885
Source	LDS Film 93919
Witnessed Marriage Of	Robert Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028653&Relationship=Groom
Witnessed Marriage Of	Sarah Darling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028653&Relationship=Bride



