

John Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelshaw
Gender	Male
Abode	Copperas Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1838
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1838 - 1839, Page 358, Entry 2858
Source	LDS Film 1656423
Parent Of	Peter Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159901&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159901&Relationship=2ndParent



