

Sarah Alice Scambler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161442
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Alice
Surname	Scambler
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Watkinson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 79, Entry 626
Source	LDS Film 1656423
Parent	Thomas Scambler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161442&Relationship=1stParent
Parent	Mary Ann Scambler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161442&Relationship=2ndParent



