

Nathaniel Linicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010524
First Name (With Contractions)	Nattel.
First Name (Without Contractions)	Nathaniel
Surname	Linicar
Parent's Occupation (As Documented)	Cheesfactor
Parent's Occupation (Standardised)	Cheese Factor
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1751
Register	Burials 1749 - 1754, Page 143, Entry 11
Source	LDS Film 1656376
Parent	Nattel. Linicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010524&Relationship=1stParent



