

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079931
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1852
Witnesses	Wm. Maybrick; Sarah Whilton
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 81, Entry 162
Source	LDS Film 1656510
Witnessed Marriage Of	John Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079931&Relationship=Groom
Witnessed Marriage Of	Anne Whitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079931&Relationship=Bride



