

William Tier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tier
Gender	Male
Abode	Derby square
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Feb 1779
Register	Burials 1779, Page 19, Entry 59
Source	LDS Film 93833
Parent Of	William Tier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030326&Relationship=Deceased



