

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Hay Market
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jul 1800
Date Of Death	20 Jul 1800
Age At Death	11 Years
Age At Death (Years)	11
Register	Burials 1800 - 1801, Page 24, Entry 135
Source	LDS Film 93833
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050182&Relationship=1stParent



