

Samuel Woodthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076287
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodthorp
Gender	Male
Abode	Kent St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Jan 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 270
Source	LDS Film 1656377
Parent Of	William Woodthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076287&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076287&Relationship=2ndParent



