

Robert Cowell Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081869
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Cowell
Surname	Duke
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hill St Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 153, Entry 1221
Source	LDS Film 1656377
Parent	Thomas Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081869&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081869&Relationship=2ndParent



