

Samuel Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041630
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Adams
Gender	Male
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 May 1845
Witnesses	Ann Greenall; Samuel Adams, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 101, Entry 202
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041630&Relationship=Groom
Witnessed Marriage Of	Elizabeth Olley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041630&Relationship=Bride



