

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Hackin's hey
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 838
Source	LDS Film 93833
Parent Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023176&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023176&Relationship=2ndParent



