

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnock
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Rathbone Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 214, Entry 1712
Source	LDS Film 1656378
Parent	Thomas Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089060&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089060&Relationship=2ndParent



