

Joshua Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026936
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Birchall
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1775
Register	Burials 1775 - 1776, Page 8, Entry 321
Source	LDS Film 1656377
Parent	Joshua Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026936&Relationship=1stParent



