

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051807
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jul 1811
Witnesses	Wm. Hunter, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 49, Entry 5211
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051807&Relationship=Groom
Witnessed Marriage Of	Jane James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051807&Relationship=Bride



